Wavelength (um),Blue,Green,Red,NIR
0.747,0.00074653,0.00073958,0.00029751,0.05465129
0.748,0.00080134,0.00079845,0.00028183,0.07058982
0.749,0.00086554,0.00086728,0.00026675,0.09198519
0.750,0.00092735,0.00095234,0.00025524,0.12058842
0.751,0.00096860,0.00106066,0.00024944,0.15847931
0.752,0.00099258,0.00119238,0.00024791,0.20794476
0.753,0.00099713,0.00134710,0.00024455,0.27478422
0.754,0.00095714,0.00152126,0.00023379,0.35682772
0.755,0.00089661,0.00173285,0.00022695,0.45206683
0.756,0.00082702,0.00196672,0.00022273,0.55553687
0.757,0.00075166,0.00219626,0.00022235,0.66045200
0.758,0.00067524,0.00240326,0.00022757,0.75872605
0.759,0.00060696,0.00257612,0.00023936,0.84293716
0.760,0.00055324,0.00270255,0.00025525,0.90835955
0.761,0.00050820,0.00276566,0.00026639,0.95409465
0.762,0.00045685,0.00274222,0.00026300,0.98292666
0.763,0.00040068,0.00262852,0.00025442,0.99664589
0.764,0.00034883,0.00243600,0.00023428,0.99969508
0.765,0.00030398,0.00221990,0.00021367,0.99796053
0.766,0.00027977,0.00199154,0.00017667,0.99340493
0.767,0.00026312,0.00176464,0.00011827,0.98700724
0.768,0.00024161,0.00158990,0.00010938,0.97973529
0.769,0.00022014,0.00146978,0.00015926,0.97252938
0.770,0.00020605,0.00137172,0.00021208,0.96542341
0.771,0.00019840,0.00128099,0.00023231,0.95805894
0.772,0.00019450,0.00120546,0.00023659,0.95057577
0.773,0.00019185,0.00113718,0.00023083,0.94246142
0.774,0.00017966,0.00106457,0.00022204,0.93468313
0.775,0.00016380,0.00100818,0.00021330,0.92659944
0.776,0.00014688,0.00097688,0.00021573,0.91826464
0.777,0.00013866,0.00096594,0.00022903,0.91060245
0.778,0.00014100,0.00096362,0.00024827,0.90308071
0.779,0.00014400,0.00096347,0.00027192,0.89514824
0.780,0.00014302,0.00096524,0.00029997,0.88708168
0.781,0.00013991,0.00097304,0.00033286,0.87921090
0.782,0.00013926,0.00099127,0.00037613,0.87176062
0.783,0.00014611,0.00102210,0.00044357,0.86510312
0.784,0.00015707,0.00106801,0.00054453,0.85861908
0.785,0.00015668,0.00112376,0.00065642,0.85216959
0.786,0.00015210,0.00119241,0.00080150,0.84543042
0.787,0.00014760,0.00125770,0.00098961,0.83997225
0.788,0.00014790,0.00133987,0.00120680,0.83463702
0.789,0.00014917,0.00143380,0.00140018,0.82862917
0.790,0.00015116,0.00153788,0.00153951,0.82291249
0.791,0.00015720,0.00164728,0.00160848,0.81787403
0.792,0.00016970,0.00175068,0.00159809,0.81320491
0.793,0.00018393,0.00183676,0.00150920,0.80872131
0.794,0.00018867,0.00189862,0.00135434,0.80429041
0.795,0.00018268,0.00192883,0.00116048,0.79937574
0.796,0.00019196,0.00193156,0.00099168,0.79421252
0.797,0.00021007,0.00188784,0.00087492,0.78739569
0.798,0.00022681,0.00181002,0.00078081,0.78045895
0.799,0.00023839,0.00170410,0.00069350,0.77410695
0.800,0.00025103,0.00157369,0.00061479,0.76820384
0.801,0.00026683,0.00143233,0.00054934,0.76183245
0.802,0.00028456,0.00129472,0.00049929,0.75498651
0.803,0.00030571,0.00116889,0.00045957,0.74832108
0.804,0.00033499,0.00105566,0.00042324,0.74216789
0.805,0.00037389,0.00095439,0.00039273,0.73624891
0.806,0.00041702,0.00086800,0.00037825,0.73007467
0.807,0.00046367,0.00079355,0.00037587,0.72377286
0.808,0.00050185,0.00072669,0.00036035,0.71766776
0.809,0.00054373,0.00066651,0.00033537,0.71195279
0.810,0.00059327,0.00061499,0.00030860,0.70602338
0.811,0.00064969,0.00057434,0.00028452,0.70029505
0.812,0.00070957,0.00053997,0.00026587,0.69504020
0.813,0.00076644,0.00050621,0.00025089,0.68968281
0.814,0.00081543,0.00047339,0.00023906,0.68353851
0.815,0.00085959,0.00044852,0.00023526,0.67684195
0.816,0.00090508,0.00043668,0.00023999,0.67041943
0.817,0.00094261,0.00043010,0.00023489,0.66407556
0.818,0.00096697,0.00042397,0.00021821,0.65820317
0.819,0.00096169,0.00039474,0.00019266,0.65168529
0.820,0.00095999,0.00037630,0.00018326,0.64580314
0.821,0.00095051,0.00036404,0.00017340,0.63952524
0.822,0.00093264,0.00035495,0.00016088,0.63355979
0.823,0.00091541,0.00034986,0.00014890,0.62791429
0.824,0.00090401,0.00035102,0.00014052,0.62204514
0.825,0.00089271,0.00035432,0.00013432,0.61569802
0.826,0.00087437,0.00035358,0.00012832,0.60922827
0.827,0.00085168,0.00035047,0.00012445,0.60304537
0.828,0.00082938,0.00034790,0.00012071,0.59684533
0.829,0.00081458,0.00034630,0.00011493,0.59047944
0.830,0.00080945,0.00033975,0.00010568,0.58493045
0.831,0.00080510,0.00033298,0.00009923,0.57958274
0.832,0.00079758,0.00032935,0.00009521,0.57380331
0.833,0.00079161,0.00032759,0.00008941,0.56817811
0.834,0.00079145,0.00032671,0.00008300,0.56250398
0.835,0.00079481,0.00032357,0.00007777,0.55662113
0.836,0.00079992,0.00031817,0.00007543,0.55066035
0.837,0.00080994,0.00031587,0.00007784,0.54480362
0.838,0.00082649,0.00031941,0.00008382,0.53932463
0.839,0.00084254,0.00032055,0.00008599,0.53463960
0.840,0.00085507,0.00031132,0.00007588,0.52950932
0.841,0.00087387,0.00031203,0.00007211,0.52466686
0.842,0.00089117,0.00030596,0.00006889,0.51979139
0.843,0.00091220,0.00029435,0.00006613,0.51569956
0.844,0.00093319,0.00028233,0.00006462,0.51122594
0.845,0.00095170,0.00027702,0.00007034,0.50574157
0.846,0.00096378,0.00027547,0.00007851,0.49994588
0.847,0.00096765,0.00026887,0.00007933,0.49471576
0.848,0.00096358,0.00025396,0.00007149,0.48954680
0.849,0.00095167,0.00023801,0.00006403,0.48344454
0.850,0.00093814,0.00023182,0.00006472,0.47821566
0.851,0.00091882,0.00022532,0.00006289,0.47316731
0.852,0.00090266,0.00022218,0.00006303,0.46879735
0.853,0.00087649,0.00021969,0.00006494,0.46483957
0.854,0.00084400,0.00021899,0.00007031,0.46161552
0.855,0.00081006,0.00021807,0.00008004,0.45811867
0.856,0.00077407,0.00021358,0.00008451,0.45502618
0.857,0.00073520,0.00020778,0.00008394,0.45239265
0.858,0.00069375,0.00020378,0.00008472,0.44949071
0.859,0.00064990,0.00020030,0.00008856,0.44562869
0.860,0.00060553,0.00019551,0.00009392,0.44100150
0.861,0.00056743,0.00019389,0.00010307,0.43745775
0.862,0.00053327,0.00019819,0.00011156,0.43223750
0.863,0.00049954,0.00019844,0.00011913,0.42432887
0.864,0.00047100,0.00020059,0.00013242,0.41858536
0.865,0.00043905,0.00019716,0.00014392,0.41198865
0.866,0.00040811,0.00019201,0.00015579,0.40636674
0.867,0.00038338,0.00019033,0.00017299,0.40241996
0.868,0.00036305,0.00019265,0.00019457,0.39831495
0.869,0.00034470,0.00019578,0.00021593,0.39393203
0.870,0.00032816,0.00019783,0.00023523,0.39115769
0.871,0.00031145,0.00020008,0.00025420,0.38921005
0.872,0.00029425,0.00020275,0.00027303,0.38474316
0.873,0.00028446,0.00021014,0.00029639,0.38226778
0.874,0.00027484,0.00021739,0.00031935,0.37816442
0.875,0.00027016,0.00022585,0.00034411,0.37312114
0.876,0.00026419,0.00023044,0.00036293,0.36182754
0.877,0.00025768,0.00023646,0.00037729,0.34530303
0.878,0.00025024,0.00024598,0.00038617,0.32453119
0.879,0.00024249,0.00025557,0.00038531,0.29840466
0.880,0.00023599,0.00026462,0.00037471,0.26678724
0.881,0.00023116,0.00027607,0.00036114,0.23230047
0.882,0.00022653,0.00028892,0.00034963,0.19745284
0.883,0.00022130,0.00029942,0.00033536,0.16189218
0.884,0.00022212,0.00031636,0.00032390,0.13281512
0.885,0.00021701,0.00032567,0.00030609,0.10537308
0.886,0.00021566,0.00033692,0.00028723,0.08331261
0.887,0.00021089,0.00034761,0.00026525,0.06575249
0.888,0.00020308,0.00035559,0.00024204,0.05164577
0.889,0.00019615,0.00036195,0.00022078,0.04031877
0.890,0.00019081,0.00036638,0.00020183,0.03153368
0.891,0.00018468,0.00036572,0.00018435,0.02486029
0.892,0.00017719,0.00036100,0.00016915,0.01977072
0.893,0.00016974,0.00035666,0.00015650,0.01597500
0.894,0.00015894,0.00034239,0.00014127,0.01268576
0.895,0.00014960,0.00032782,0.00012794,0.01032592
0.896,0.00013310,0.00029558,0.00010307,0.00837293
0.897,0.00011832,0.00026424,0.00008065,0.00686089
